"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159250370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506267
"http://webisa.webdatacommons.org/prov/159250370","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/159250370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159250370","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69036497"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192901945"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61044183"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400998708"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277042183"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312626986"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211323013"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212008226"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262546471"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62093570"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159250370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
