"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295353436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295353436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550327
"http://webisa.webdatacommons.org/prov/295353436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295353436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295353436","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295353436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359613358"
"http://webisa.webdatacommons.org/prov/295353436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374849876"
"http://webisa.webdatacommons.org/prov/295353436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369281273"
"http://webisa.webdatacommons.org/prov/295353436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141640325"
"http://webisa.webdatacommons.org/prov/295353436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295353436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
