"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176298681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176298681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259832
"http://webisa.webdatacommons.org/prov/176298681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176298681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176298681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176298681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367850352"
"http://webisa.webdatacommons.org/prov/176298681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252203098"
"http://webisa.webdatacommons.org/prov/176298681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422626481"
"http://webisa.webdatacommons.org/prov/176298681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252539626"
"http://webisa.webdatacommons.org/prov/176298681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251534796"
"http://webisa.webdatacommons.org/prov/176298681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176298681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
