"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52191015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536578
"http://webisa.webdatacommons.org/prov/52191015","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/52191015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52191015","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123403759"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276149542"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234014037"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265411316"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32221364"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278944723"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428282342"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51552834"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2537503"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178107883"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230224195"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70589189"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350105819"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276357127"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395539879"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238734129"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369531849"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1319596"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190352431"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436252198"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402628850"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41398612"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353545792"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/52191015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
