"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88305822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226997
"http://webisa.webdatacommons.org/prov/88305822","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88305822","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88305822","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222205543"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169442838"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284404933"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387132518"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294760884"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601105"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88305822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
