"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202061202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202061202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146096
"http://webisa.webdatacommons.org/prov/202061202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202061202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202061202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202061202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337894226"
"http://webisa.webdatacommons.org/prov/202061202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318875738"
"http://webisa.webdatacommons.org/prov/202061202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297720373"
"http://webisa.webdatacommons.org/prov/202061202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339639871"
"http://webisa.webdatacommons.org/prov/202061202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202061202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202061202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
