"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37755879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160917
"http://webisa.webdatacommons.org/prov/37755879","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/37755879","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/37755879","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214279474"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306081580"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277583018"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276428236"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248577992"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424130679"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209217369"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346327943"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11078921"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287188099"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25449680"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424263244"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363822186"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310761418"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455171857"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190202581"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121420108"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224318361"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455233743"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404479226"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364007188"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37755879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
