"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512158647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109474
"http://webisa.webdatacommons.org/prov/512158647","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/512158647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512158647","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152406873"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315775329"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320738805"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320738936"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169778766"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254590071"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329495513"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182670294"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512158647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
