"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336483974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233729
"http://webisa.webdatacommons.org/prov/336483974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336483974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336483974","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19760594"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30180020"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215883174"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324007280"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84783229"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98975361"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/336483974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
