"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200059954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773651
"http://webisa.webdatacommons.org/prov/200059954","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/200059954","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/200059954","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150949587"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43615385"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419514781"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77462353"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451107001"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246050531"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315942562"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77302048"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364030454"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200059954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
