"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500009823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085557
"http://webisa.webdatacommons.org/prov/500009823","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500009823","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500009823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433303846"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315544457"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133796581"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209669881"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431260430"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/500009823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
