"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328742975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328742975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0809024
"http://webisa.webdatacommons.org/prov/328742975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328742975","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328742975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328742975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180133598"
"http://webisa.webdatacommons.org/prov/328742975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158484125"
"http://webisa.webdatacommons.org/prov/328742975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292083104"
"http://webisa.webdatacommons.org/prov/328742975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158468660"
"http://webisa.webdatacommons.org/prov/328742975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202634598"
"http://webisa.webdatacommons.org/prov/328742975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/328742975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
