"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485756753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140956
"http://webisa.webdatacommons.org/prov/485756753","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485756753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485756753","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293479670"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337764272"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351824819"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216249501"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394805232"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971844"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334756813"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213992682"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216563338"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5143436"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390974468"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485756753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
