"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156533534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264565
"http://webisa.webdatacommons.org/prov/156533534","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/156533534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156533534","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247578112"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247594570"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247534266"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247536721"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247546265"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247552277"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247563696"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247570015"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247573436"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247576879"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47601042"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247555143"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247557724"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59075985"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247558767"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247561631"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156533534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
