"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80568678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351402
"http://webisa.webdatacommons.org/prov/80568678","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/80568678","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/80568678","http://webisa.webdatacommons.org/ontology#hasPldSpread",128
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189418049"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38635263"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154176133"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66357210"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99755799"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346857885"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281431175"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2398658"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236160482"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218104268"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52718209"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93572027"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38353225"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105111246"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58237644"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13666433"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133979923"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189293302"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38047348"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195855177"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796747"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38051193"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121740813"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38053739"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225371557"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38893924"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139842574"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38594873"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172131738"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232000062"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47350130"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139879341"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796746"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351467562"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38872783"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316063326"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82522450"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38577409"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38875314"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269417136"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38334181"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288467830"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75884200"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399451011"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79107618"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38556216"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75939800"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38863231"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413175259"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38822901"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279921102"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37975906"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135953736"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38829389"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38318296"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38322045"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38536411"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406645606"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75641258"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2379039"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40648279"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335884039"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95227107"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312804752"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95233568"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38785438"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378979368"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450888560"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156597203"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244460551"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37907536"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174593191"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38500463"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331494983"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70656020"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39029597"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37916004"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159854741"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38762396"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420462011"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39222163"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387665847"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216036336"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426501843"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406212157"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39016267"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374859392"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387480019"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38464405"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37888131"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38465543"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38255716"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39026202"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391924915"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97547828"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38270647"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38271420"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123372056"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81096456"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200502967"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24061982"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141338989"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384602818"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38962164"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38710099"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170628078"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250050352"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38208741"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104525679"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38945504"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415809778"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317255671"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155476807"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368013042"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38932230"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227331684"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405763658"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249574822"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38938721"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318587643"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38659899"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352762470"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38665879"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456475410"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38942212"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359045919"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17315579"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38412731"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36457334"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249418078"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89078956"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367665392"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103015977"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38625962"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612725"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437245994"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38904506"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80568678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
