"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/treasury+secretary+timothy_geithner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/hillary_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/vice+president+joe_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/_biden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/attorney+general+eric_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/_kerry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/assistant_secretary_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+hillary","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/treasury+secretary+tim_geithner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/president_himself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/irs+official+lois_lerner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/lisa_jackson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/defense+secretary+leon_panetta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/human+services+secretary_kathleen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/white+house+press_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/un+ambassador+susan_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/_secretary_of+state+john","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/larry_summers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
"http://webisa.webdatacommons.org/concept/agriculture+secretary+tom_vilsack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/obama+administration_official_"
