"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408697727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408697727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21566
"http://webisa.webdatacommons.org/prov/408697727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408697727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408697727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408697727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115349491"
"http://webisa.webdatacommons.org/prov/408697727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63055062"
"http://webisa.webdatacommons.org/prov/408697727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426439935"
"http://webisa.webdatacommons.org/prov/408697727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412096778"
"http://webisa.webdatacommons.org/prov/408697727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197322905"
"http://webisa.webdatacommons.org/prov/408697727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/408697727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
