"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425381859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425381859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195389
"http://webisa.webdatacommons.org/prov/425381859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425381859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425381859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425381859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205828140"
"http://webisa.webdatacommons.org/prov/425381859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187477358"
"http://webisa.webdatacommons.org/prov/425381859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338061212"
"http://webisa.webdatacommons.org/prov/425381859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440009528"
"http://webisa.webdatacommons.org/prov/425381859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16140305"
"http://webisa.webdatacommons.org/prov/425381859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425381859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
