"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485527865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485527865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296156
"http://webisa.webdatacommons.org/prov/485527865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485527865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485527865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485527865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22972252"
"http://webisa.webdatacommons.org/prov/485527865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92358269"
"http://webisa.webdatacommons.org/prov/485527865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250326625"
"http://webisa.webdatacommons.org/prov/485527865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/485527865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485527865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
