"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103065069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.783218
"http://webisa.webdatacommons.org/prov/103065069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103065069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/103065069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33568381"
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220693508"
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371069880"
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227129144"
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/103065069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
