"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365512668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365512668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183864
"http://webisa.webdatacommons.org/prov/365512668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365512668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365512668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365512668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438940513"
"http://webisa.webdatacommons.org/prov/365512668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321616599"
"http://webisa.webdatacommons.org/prov/365512668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40963490"
"http://webisa.webdatacommons.org/prov/365512668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365512668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365512668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
