"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403950425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403950425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363146
"http://webisa.webdatacommons.org/prov/403950425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403950425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403950425","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/403950425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176933909"
"http://webisa.webdatacommons.org/prov/403950425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431961231"
"http://webisa.webdatacommons.org/prov/403950425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425589664"
"http://webisa.webdatacommons.org/prov/403950425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403950425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
