"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126909150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224123
"http://webisa.webdatacommons.org/prov/126909150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126909150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126909150","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385925969"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194743208"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375556880"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403106692"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386386623"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126909150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
