"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299570102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299570102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240088
"http://webisa.webdatacommons.org/prov/299570102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299570102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299570102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299570102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562116"
"http://webisa.webdatacommons.org/prov/299570102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77472415"
"http://webisa.webdatacommons.org/prov/299570102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157502053"
"http://webisa.webdatacommons.org/prov/299570102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299570102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
