"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_google%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/facial_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_%2B1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/google_%2B1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_tweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_retweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_%2B1%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_mention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_pinterest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_likes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/body_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/friend_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_google_%2B1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/facebook_likes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/_tweets_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
"http://webisa.webdatacommons.org/concept/facebook_share_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social_signal_"
