"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468358969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170316
"http://webisa.webdatacommons.org/prov/468358969","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/468358969","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/468358969","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357340230"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357222545"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175338944"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456651530"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455370021"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338327931"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27927365"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437612503"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173356670"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171717841"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468358969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
