"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185020835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270475
"http://webisa.webdatacommons.org/prov/185020835","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/185020835","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/185020835","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276595523"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146594569"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223307856"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159836578"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629668"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159781779"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161807104"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420022016"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368627342"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422015154"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310284949"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185020835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
