"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217999154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217999154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260419
"http://webisa.webdatacommons.org/prov/217999154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217999154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217999154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217999154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377981024"
"http://webisa.webdatacommons.org/prov/217999154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378008446"
"http://webisa.webdatacommons.org/prov/217999154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378009144"
"http://webisa.webdatacommons.org/prov/217999154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217999154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
