"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314741592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314741592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170973
"http://webisa.webdatacommons.org/prov/314741592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314741592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314741592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314741592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132527518"
"http://webisa.webdatacommons.org/prov/314741592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128373037"
"http://webisa.webdatacommons.org/prov/314741592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63183006"
"http://webisa.webdatacommons.org/prov/314741592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108515777"
"http://webisa.webdatacommons.org/prov/314741592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347835661"
"http://webisa.webdatacommons.org/prov/314741592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/314741592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
