"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374243916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493411
"http://webisa.webdatacommons.org/prov/374243916","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374243916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374243916","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115792963"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410456592"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79320246"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250173944"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239094246"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146130942"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338551761"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228708296"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228717867"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256697761"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374243916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
