"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207969157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161848
"http://webisa.webdatacommons.org/prov/207969157","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/207969157","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/207969157","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224623117"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327882538"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10382839"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327892789"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267374016"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327913873"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218165059"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286479605"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158046203"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399055970"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289400118"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12065780"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12065781"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83761688"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166182172"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211749554"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237383719"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166403065"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139024021"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84176154"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327615351"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410436872"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26713397"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327655902"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402291729"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395173306"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266764736"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18356103"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202267737"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247514424"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285596265"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88603410"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231754407"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36002773"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369039638"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26564126"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14771802"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247166704"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291031460"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47293083"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163654422"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291103119"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438157850"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175020593"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317375057"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122216841"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341721095"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49795999"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27553320"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265197299"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256959251"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400891259"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304727688"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217454483"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438478655"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219487236"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383516408"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79578813"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52413810"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86081899"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50012922"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26551769"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256269205"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264738946"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320899146"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181838509"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118779749"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313980276"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136205324"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264979802"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243016191"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49600754"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265161630"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54314343"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228928892"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293302780"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37624257"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140358832"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38676536"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243126326"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293317111"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125092502"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98175149"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76230203"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320658932"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49267791"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49275807"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355328677"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293643450"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212910544"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212941907"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403063979"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435060788"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124549986"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431934362"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431953487"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224474374"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432003032"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/207969157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
