"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393651982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463956
"http://webisa.webdatacommons.org/prov/393651982","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/393651982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393651982","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314942050"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127917390"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168509919"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314987748"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382566249"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324457163"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324487260"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382691872"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314912135"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29497274"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392606184"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324210950"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382463013"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382468301"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392665362"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29721758"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382492731"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329919971"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382533426"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315011983"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291191022"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315055579"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315075560"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393651982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
