"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153727846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399543
"http://webisa.webdatacommons.org/prov/153727846","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153727846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153727846","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243801373"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358300274"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56232170"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75613881"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410995403"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416913084"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416922947"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207052063"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337761120"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197723376"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257848134"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153727846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
