"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38453529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38453529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267987
"http://webisa.webdatacommons.org/prov/38453529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38453529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38453529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38453529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336523386"
"http://webisa.webdatacommons.org/prov/38453529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129273086"
"http://webisa.webdatacommons.org/prov/38453529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129234679"
"http://webisa.webdatacommons.org/prov/38453529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129161398"
"http://webisa.webdatacommons.org/prov/38453529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38453529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
