"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162799098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162799098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135357
"http://webisa.webdatacommons.org/prov/162799098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162799098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162799098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162799098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313144664"
"http://webisa.webdatacommons.org/prov/162799098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306696059"
"http://webisa.webdatacommons.org/prov/162799098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139952603"
"http://webisa.webdatacommons.org/prov/162799098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162799098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162799098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
