"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159028229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14924
"http://webisa.webdatacommons.org/prov/159028229","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/159028229","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/159028229","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149928137"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260548433"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241706283"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401309090"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271409861"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277683958"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176714361"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314026541"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50384049"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96625191"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159028229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
