"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500938052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500938052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267899
"http://webisa.webdatacommons.org/prov/500938052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500938052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500938052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500938052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248473177"
"http://webisa.webdatacommons.org/prov/500938052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384574161"
"http://webisa.webdatacommons.org/prov/500938052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250553433"
"http://webisa.webdatacommons.org/prov/500938052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248421771"
"http://webisa.webdatacommons.org/prov/500938052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/500938052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
