"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368609880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368609880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171579
"http://webisa.webdatacommons.org/prov/368609880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368609880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368609880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368609880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126193916"
"http://webisa.webdatacommons.org/prov/368609880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235061824"
"http://webisa.webdatacommons.org/prov/368609880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429271262"
"http://webisa.webdatacommons.org/prov/368609880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426081171"
"http://webisa.webdatacommons.org/prov/368609880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368609880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
