"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351384545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351384545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987283
"http://webisa.webdatacommons.org/prov/351384545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351384545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351384545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351384545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203526942"
"http://webisa.webdatacommons.org/prov/351384545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204270673"
"http://webisa.webdatacommons.org/prov/351384545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282651"
"http://webisa.webdatacommons.org/prov/351384545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351384545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
