"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115327376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486454
"http://webisa.webdatacommons.org/prov/115327376","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/115327376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115327376","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77215967"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170515622"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118467105"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297276083"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456124879"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281895776"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413311647"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384719709"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107546075"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115327376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
