"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313242315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176093
"http://webisa.webdatacommons.org/prov/313242315","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/313242315","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/313242315","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412195991"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247558796"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320093884"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245948069"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450807512"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345462923"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65126155"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233090909"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315803484"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179796210"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/313242315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
