"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343765294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325783
"http://webisa.webdatacommons.org/prov/343765294","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343765294","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343765294","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422889619"
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208912635"
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263212719"
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423498269"
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389521215"
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343765294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
