"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111299131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111299131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543893
"http://webisa.webdatacommons.org/prov/111299131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111299131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111299131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111299131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175679585"
"http://webisa.webdatacommons.org/prov/111299131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360319561"
"http://webisa.webdatacommons.org/prov/111299131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330194143"
"http://webisa.webdatacommons.org/prov/111299131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111299131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
