"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32348765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216459
"http://webisa.webdatacommons.org/prov/32348765","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/32348765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/32348765","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428835564"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287729218"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330107800"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324660200"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287332018"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131775555"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125843504"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452260307"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240906792"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51646502"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32348765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
