"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67890401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629757
"http://webisa.webdatacommons.org/prov/67890401","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/67890401","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/67890401","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451658335"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74507565"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352287901"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403633599"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298041420"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449322645"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329625333"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317690110"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37027845"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453659862"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253493271"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275829713"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434378802"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382698925"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71607856"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11547750"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59889457"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45213997"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290542734"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445114053"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412366466"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412366714"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366804967"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8103918"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142104875"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192744122"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410622925"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146723577"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230358343"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355375890"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252358008"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381864842"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53631849"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330482097"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377552047"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362560534"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12704135"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336308458"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95940991"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282127820"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99150185"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261050376"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229063121"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249563414"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249737036"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301184922"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50397988"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383926760"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18023942"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326300016"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294500762"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317308132"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54368040"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250091465"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9649906"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231252693"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81861824"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54470077"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/67890401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
