"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373303620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129627
"http://webisa.webdatacommons.org/prov/373303620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/373303620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373303620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287202339"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444130921"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166148683"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171466975"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262682548"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305210313"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95259633"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373303620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
