"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241633833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241633833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196764
"http://webisa.webdatacommons.org/prov/241633833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241633833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241633833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241633833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290309305"
"http://webisa.webdatacommons.org/prov/241633833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286537445"
"http://webisa.webdatacommons.org/prov/241633833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113540832"
"http://webisa.webdatacommons.org/prov/241633833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334220675"
"http://webisa.webdatacommons.org/prov/241633833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241633833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241633833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
