"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25166753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498442
"http://webisa.webdatacommons.org/prov/25166753","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/25166753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25166753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30862289"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416852458"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416922185"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30848008"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300387232"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292049990"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66177323"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141768947"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
