"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317661625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317661625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127611
"http://webisa.webdatacommons.org/prov/317661625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317661625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317661625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317661625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126109307"
"http://webisa.webdatacommons.org/prov/317661625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301415899"
"http://webisa.webdatacommons.org/prov/317661625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34446782"
"http://webisa.webdatacommons.org/prov/317661625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/317661625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/317661625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
