"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196689796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202185
"http://webisa.webdatacommons.org/prov/196689796","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196689796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196689796","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35418524"
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421533758"
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23477022"
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35571175"
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35617698"
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35517881"
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196689796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
