"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264970071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343124
"http://webisa.webdatacommons.org/prov/264970071","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/264970071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264970071","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105396223"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108488018"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384581023"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284417461"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370166937"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302968696"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307823254"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210031724"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67155903"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116540743"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360956421"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302465249"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370084781"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264970071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
