"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166100988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291428
"http://webisa.webdatacommons.org/prov/166100988","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166100988","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/166100988","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308341824"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298751031"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224900823"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72785812"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219343084"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310787722"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160250495"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166100988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
