"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39811579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175396
"http://webisa.webdatacommons.org/prov/39811579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39811579","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39811579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423560000"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171907858"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14698644"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91992571"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343137222"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80705934"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128563268"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39811579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
