"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102960733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376283
"http://webisa.webdatacommons.org/prov/102960733","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/102960733","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102960733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69776203"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29885303"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355431623"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97353203"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108862614"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441605814"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370222381"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11133052"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355571626"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151470435"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78428805"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328977484"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415373369"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150072412"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96115767"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4988003"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295594893"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412412618"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102960733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
