"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295481175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834001
"http://webisa.webdatacommons.org/prov/295481175","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/295481175","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295481175","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135266035"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420740959"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92083194"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292205151"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265262268"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273115855"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245610588"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350685513"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16153376"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295481175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
