"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491012350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491012350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358131
"http://webisa.webdatacommons.org/prov/491012350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491012350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491012350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491012350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269010535"
"http://webisa.webdatacommons.org/prov/491012350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183623411"
"http://webisa.webdatacommons.org/prov/491012350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117705591"
"http://webisa.webdatacommons.org/prov/491012350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491012350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/491012350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
