"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158111766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158111766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186629
"http://webisa.webdatacommons.org/prov/158111766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158111766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158111766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158111766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226015791"
"http://webisa.webdatacommons.org/prov/158111766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20484186"
"http://webisa.webdatacommons.org/prov/158111766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181219340"
"http://webisa.webdatacommons.org/prov/158111766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340393723"
"http://webisa.webdatacommons.org/prov/158111766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158111766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158111766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
