"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263724256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177622
"http://webisa.webdatacommons.org/prov/263724256","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/263724256","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/263724256","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387260782"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83147264"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302405295"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387264653"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198095251"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98617189"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182958483"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182959938"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58352557"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401598235"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44892187"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243735138"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48390316"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442779872"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182944553"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314249329"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401847124"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358879884"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436854486"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266400165"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85215081"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432795821"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14699700"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210697083"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180119176"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180129430"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388815984"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373780532"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95230379"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423524813"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39064518"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431051363"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358943230"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112332404"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337155761"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287041800"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387152726"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179537286"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155838934"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160119522"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180181142"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129714228"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73781024"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124427604"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140087022"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165315474"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255103702"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44537869"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57851685"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255105957"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147934078"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263724256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
