"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329484821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329484821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173498
"http://webisa.webdatacommons.org/prov/329484821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/329484821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329484821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329484821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21931715"
"http://webisa.webdatacommons.org/prov/329484821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305161352"
"http://webisa.webdatacommons.org/prov/329484821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132445797"
"http://webisa.webdatacommons.org/prov/329484821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/329484821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329484821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
