"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114889301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348324
"http://webisa.webdatacommons.org/prov/114889301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114889301","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114889301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410611589"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81843617"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19500423"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216073069"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165925313"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41653904"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114889301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
