"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14749882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169846
"http://webisa.webdatacommons.org/prov/14749882","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/14749882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14749882","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456199703"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422375548"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29398447"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203382923"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456126041"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308668910"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260708720"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19875047"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354477192"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368619901"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354420735"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249700615"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318510602"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421872080"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14749882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
