"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90883962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90883962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631463
"http://webisa.webdatacommons.org/prov/90883962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90883962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90883962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90883962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398054212"
"http://webisa.webdatacommons.org/prov/90883962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362527618"
"http://webisa.webdatacommons.org/prov/90883962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353465918"
"http://webisa.webdatacommons.org/prov/90883962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90883962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
