"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204328695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204328695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359283
"http://webisa.webdatacommons.org/prov/204328695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204328695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204328695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390592531"
"http://webisa.webdatacommons.org/prov/204328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190483298"
"http://webisa.webdatacommons.org/prov/204328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431169966"
"http://webisa.webdatacommons.org/prov/204328695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114307508"
"http://webisa.webdatacommons.org/prov/204328695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204328695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
