"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262633557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683314
"http://webisa.webdatacommons.org/prov/262633557","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/262633557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262633557","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2869559"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341256221"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441179864"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82699023"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246416325"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21467489"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321656371"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386182538"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37406149"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386035164"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161830717"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165013106"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118482732"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386377421"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307392075"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258077826"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403693277"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252364058"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37204660"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306796239"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386330629"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306201773"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18881767"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382264273"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265648098"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262633557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
